pageid,date,target,weather,location,coordinates,trip,track,stay,shop,distance,comment
Ardrossan,"21 May 2018",Brodick,ardrossan,Ardrossan_(Schottland),"55° 39′ N, 4° 48′ W",Scotland2018,,"Lauriston Hotel 15 South Crescent Road, Ardrossan, KA22 8EA, United Kingdom -

Phone: +441294463771","[https://storelocator.asda.com/store/ardrossan ASDA]",,
Aš,"14 September 2019",Neusorg,"[https://www.windfinder.com/forecast/cheb_jesenice Wetter Cheb]",Aš,"50° 13′ 26″ N, 12° 11′ 42″ E",CZ2019,https://cycle.travel/map/journey/125699,"Apartment Pension Stark https://www.booking.com/hotel/cz/apartment-pension-stark-frantiskovy-lazne.de.html",,"Aš - Neusorg im Fichtelgebirge 71 km",
"Bagni Di Lucca","6 April 2019",,pisa,"Bagni di Lucca","44.009444444444°,  10.579444444444°",Tuscany2019,,,,,
"Bagni Di Petrolio",,,pisa,"Bagni di Petriolo","43.07972222°,  11.3°",Tuscany2019,,,,,
"Bagni San Filippo",,,pisa,"Bagni San Filippo","42.93°,  11.70138889°",Tuscany2019,,,,,
"Bagno Vignoni",,,pisa,"Bagno Vignoni","43.02837°,  11.61942°",Tuscany2019,,,,,
"Bagno a Ripoli",,,pisa,"Bagno a Ripoli","43.75°,  11.316666666667°",Tuscany2019,,,,,
Ballater,"31 May 2018",Kirkmichael,aboyne,Ballater,"57° 2′ 59″ N, 3° 2′ 27″ W",Scotland2018,"https://www.google.de/maps/dir/No+45+Guest+House,+45+Braemar+Rd,+Ballater+AB35+5RQ,+Vereinigtes+K%C3%B6nigreich/The+Strathardle+Inn,+Kirkmichael,+Vereinigtes+K%C3%B6nigreich/@56.8797515,-3.5488754,10z/data=!3m1!4b1!4m14!4m13!1m5!1m1!1s0x4885d010e5ceeb6f:0xbeb650dea8f53a81!2m2!1d-3.0493034!2d57.0501634!1m5!1m1!1s0x48860f8e5fa5351b:0xe843df7e33dfae77!2m2!1d-3.5006636!2d56.72174!3e1",http://www.no45.co.uk/,"Coop Food Ballater","45 miles","8 km von Balmoral Castle"
Bembridge,"16 July 2019","Bognor Regis",,Bembridge,"50° 41′ 22.92″ N, 1° 5′ 20.04″ W",GB2019,https://cycle.travel/map/journey/116446,http://www.isle-of-wight-hotels-guide.co.uk/89826/,https://finder.coop.co.uk/food/bembridge,"50 km",
"Bognor Regis","17 July 2019",Brighton,bognor_regis,Bognor_Regis,"50° 46′ 56.53″ N, 0° 40′ 35″ W",GB2019,https://cycle.travel/map/journey/116450,https://www.navigatorhotel.co.uk/de-de,,"50 km",
Bournemouth,"15 July 2019",Brockenhurst,boscombe_shelley_manor,Bournemouth,"50° 43′ 12″ N, 1° 52′ 48″ W",GB2019,https://cycle.travel/map/journey/115357,https://www.applewoodhotel.co.uk/,https://www.tesco.com/store-locator/uk/?bID=5880,"80 km",
Brighton,"18 July 2019",Rye,brighton-pier,Brighton,"50° 50′ 34.59″ N, 0° 7′ 52.72″ W",GB2019,https://cycle.travel/map/journey/115419,https://www.bestwestern.co.uk/hotels/best-western-princes-marine-hotel-83740,,"64 km",
Brockenhurst,"16 July 2019",Bembridge,,Brockenhurst,"50° 49′ 12″ N, 1° 34′ 48″ W",GB2019,https://cycle.travel/map/journey/115357,,,"80 km",
Brodick,"22 May 2018",Clanoaig,goat_fell,Brodick,"55° 35′ N, 5° 9′ W",Scotland2018,,,,,
Broomhill,"30 May 2018",Ballater,aviemore,Broomhill,"57° 28′ 34.0″ N, 3° 66′ 69.0″ W",Scotland2018,,,,-,
"Brussels 2018-05-21","21 May 2018","London 2018-05-21",brussels,Brussels,"50°50'14.1""N,4°20'07.7""E",GettingThereScotland2018,,,,,
"Brussels 2018-06-05","5 June 2018","Mönchengladbach 2018-06-05",brussels,Brussels,"50°50'14.1""N,4°20'07.7""E",GettingThereScotland2018,,,,,
Carrbridge,"29 May 2018",Broomhill,aviemore,Carrbridge,"57° 16′ 55.2″ N, 3° 48′ 57.6″ W",Scotland2018,"https://www.google.de/maps/dir/Fairwinds+Hotel,+Carrbridge,+Vereinigtes+K%C3%B6nigreich/No+45+Guest+House,+Braemar+Road,+Ballater,+Vereinigtes+K%C3%B6nigreich/@57.1657311,-3.714122,10z/data=!3m1!4b1!4m14!4m13!1m5!1m1!1s0x48858a65f9c11613:0x6a6b00bb03991cab!2m2!1d-3.817231!2d57.281416!1m5!1m1!1s0x4885d010e5ceeb6f:0xbeb650dea8f53a81!2m2!1d-3.0493034!2d57.0501634!3e1",https://www.fairwindshotel.com/,"[https://www.spar.co.uk/store-locator/lan04085-spar-carrbridge?utm_source=lan04085&utm_medium=organic&utm_campaign=gmb SPAR Carrbridge  7-20 Uhr - 500 m vom Hotel]",75km,
"Casciana Terme",,,pisa,"Casciana Terme","43.528055555556°,  10.619166666667°",Tuscany2019,,,,,
"Castle Cary railway station","15 July 2019",Dorchester,"Castle Cary","Castle Cary railway station","51° 5′ 58.56″ N, 2° 31′ 26.76″ W",GB2019,,,,,
