Tour,date,target,weather,location,coordinates,trip,track,stay,shop,distance,comment
"Harwich 2019-10-05","5 October 2019",,Harwich,Harwich,"51° 56′ 40.49″ N, 1° 17′ 23.47″ E",GB2019-10,GettingThereGB2019-10,https://www.stenaline.co.uk/routes/hook-of-holland-harwich,,,
"Hoek van Holland","20 July 2019",Delft,,Hook_of_Holland,"51° 58′ 34.68″ N, 4° 7′ 56.28″ E",GB2019,https://cycle.travel/map/journey/116439,,,30km,
"Hoek van Holland 2019-10-01","1 October 2019","Harwich 2019-10-02",,Hoek_van_Holland,"51° 58′ 34.68″ N, 4° 7′ 56.28″ E",GB2019-10,GettingThereGB2019-10,https://www.stenaline.co.uk/routes/hook-of-holland-harwich,,,
Islay,"22 May 2018","Isle of Jura",kilchoman_islay,Islay,"55° 47′ N, 6° 14′ W",Scotland2018,,"Port Charlotte SYHA Hostelling Scotland, Main St, Port Charlotte, PA48 7TX Tele: +441496850385","[https://www.spar.co.uk/store-locator/lan66806-spar-isle-of-islay SPAR Bridgend] 7:30 - 18:00 Uhr",,
"Isle of Jura","23 May 2018",Tayvallich,,Jura_(Schottland),"55° 59′ N, 5° 54′ W",Scotland2018,,https://www.jurahotel.co.uk/availability-check,http://www.juracommunityshop.co.uk,,
Kilchrenan,"25 May 2018",Oban,oban_airport,Kilchrenan,"56.345319 N, 5.160735 W",Scotland2018,"https://www.google.de/maps/dir/Taychreggan+Hotel,+Taynuilt+PA35+1JE,+Vereinigtes+K%C3%B6nigreich/Oban,+Vereinigtes+K%C3%B6nigreich/@56.4196387,-5.4207751,11.21z/am=t/data=!4m14!4m13!1m5!1m1!1s0x48896c8d189b343b:0xe91aa353453e72c5!2m2!1d-5.160827!2d56.344421!1m5!1m1!1s0x488967097a590733:0xbbd945cf775dcb8f!2m2!1d-5.4739512!2d56.4125087!3e1","Taychreggan Hotel
https://www.booking.com/hotel/gb/taychreggan.de.html",,32km,
Kirkmichael,"1 June 2018",Dundee,craig_hulich,"Kirkmichael,_Perth_and_Kinross","56° 43′ 30″ N, 3° 30′ 0″ W",Scotland2018,"https://www.google.de/maps/dir/The+Strathardle+Inn,+Kirkmichael+PH10+7NS,+Vereinigtes+K%C3%B6nigreich/Premier+Inn+Dundee+Centre,+Dundee,+Vereinigtes+K%C3%B6nigreich/@56.5871076,-3.3754191,11z/data=!3m1!4b1!4m14!4m13!1m5!1m1!1s0x48860f8e5fa5351b:0xe843df7e33dfae77!2m2!1d-3.5006636!2d56.72174!1m5!1m1!1s0x48865c959b7bb757:0x5e1f6a3c16192109!2m2!1d-2.9710625!2d56.4556214!3e1",https://www.booking.com/hotel/gb/strathardleinn.de.html,"[https://www.facebook.com/KirkmichaelVillageShop/ Kirkmichael Village Shop 8-17 Uhr]",53km,
"Lands End","11 July 2019","Penzance 2019-07-11",penzance_heliport_marazion,"Land´s End","50° 4′ 7″ N, 5° 42′ 58″ W",GB2019,,,,".... km",
Leuven,"20 May 2018","Brussels 2018-05-21",wilsele_leuven,Leuven,"50° 53′ 0″ N, 4° 42′ 0″ E",GettingThereScotland2018,,,,,
Linz,"29 September 2018","Vyssi Brod",Linz,Linz,"48° 18′ 11″ N, 14° 17′ 26″ E",CZ2018,https://cycle.travel/map/journey/148974,"Nightjet train to Austria",,"40 km Linz to Bad Leonfelden and 15 km more to Vyssi Brod",
"London 2018-05-21","21 May 2018",Ardrossan,london,London,"51°31'51.3""N,0°07'32.3""W",GettingThereScotland2018,,,,,
"London 2018-06-05","5 June 2018","Brussels 2018-06-05",london,London,"51°31'51.3""N,0°07'32.3""W",GettingThereScotland2018,,,,,
"London 2019-10-02","2 October 2019","Portsmouth 2019-10-02",london,London,"51°31'51.3""N,0°07'32.3""W",GB2019-10,GettingThereGB2019-10,,,,
Lucca,"7 April 2019",VIRGO,Lucca,Lucca,"43°51'56.9""N,10°29'02.6""E",Tuscany2019,https://www.bikemap.net/en/r/4831853/,http://www.alpoderedirosa.it/Pagine/eng_agriturismo.html,,"48 km with 140 m Ascent and 190 m Descent",
"Meerbusch-Osterath 2019-04-17","17 April 2019",,airport_Mönchengladbach,Meerbusch-Osterath,"51°16'09.5""N,6°37'34.6""E",Tuscany2019,,,,,
"Monsummano Terme",,,pisa,"Monsummano Terme","43.866666666667°,  10.816666666667°",Tuscany2019,,,,,
Montalcino,"13 April 2019",Siena,pisa,Montalcino,"43°02'42.7""N,11°29'11.5""E",Tuscany2019,https://www.bikemap.net/en/r/4832587/,https://hotelsinmontalcino.com/,,"44 km with 240 m Ascent and 600 m Descent",
Mönchengladbach,"20 May 2018",Leuven,airport_Mönchengladbach,Mönchengladbach,"51° 11′ 28″ N, 6° 26′ 31″ E",GettingThereScotland2018,,,,,
"Mönchengladbach 2018-06-05","5 June 2018",,airport_Mönchengladbach,Mönchengladbach,"51° 11′ 28″ N, 6° 26′ 31″ E",GettingThereScotland2018,,,,,
Nairn,"28 May 2018",Carrbridge,inverness,Nairn_(Schottland),"57° 35′ 9.6″ N, 3° 52′ 8.4″ W",Scotland2018,"https://www.google.de/maps/dir/Braeval+Hotel,+Crescent+Road,+Nairn,+Vereinigtes+K%C3%B6nigreich/Fairwinds+Hotel,+Carrbridge,+Vereinigtes+K%C3%B6nigreich/@57.3880204,-3.8621906,10.29z/data=!4m14!4m13!1m5!1m1!1s0x48857ff8f0580be9:0xaf2aceab91fe6441!2m2!1d-3.8705443!2d57.5872304!1m5!1m1!1s0x48858a65f9c11613:0x6a6b00bb03991cab!2m2!1d-3.817231!2d57.281416!3e1","[http://www.braevalhotel.co.uk/ Braeval Hotel]","Inverness/Mehrere Möglichkeiten auch in Nairn - z.B. SPAR",43km,"400 Höhenmeter aufwärts"
Neusorg,"14 September 2019","Františkovy Lázně 2019-09-14","[https://www.windfinder.com/forecast/cheb_jesenice Wetter Cheb]",Neusorg,"49° 56′ 2″ N, 11° 58′ 17″ E",CZ2019,,"Apartment Pension Stark https://www.booking.com/hotel/cz/apartment-pension-stark-frantiskovy-lazne.de.html",,,
Oban,"26 May 2018",Glenfinnan-Viadukt,oban_airport,Oban,"56.412°N, 5.472°W",Scotland2018,,,https://www.tesco.com/store-locator/uk/?bID=2989&sccmp=refyg*stc2989&utm_source=yext-_google&utm_campaign=2989&utm_medium=organic,,
Penzance,"11 July 2019","Lands End",penzance_heliport_marazion,Penzance,"50° 7′ 7″ N, 5° 32′ 14″ W",GB2019,https://cycle.travel/map/journey/60298,https://swordfishinn.co.uk/,,"... km",
"Penzance 2019-07-11","11 July 2019",Truro,penzance_heliport_marazion,Penzance,"50° 7′ 7″ N, 5° 32′ 14″ W",GB2019,https://cycle.travel/map/journey/116444,https://swordfishinn.co.uk/,,,
"Porretta Terme","6 April 2019",Lucca,Montese,"Porretta Terme","44°09'24.9""N,10°58'32.5""E",Tuscany2019,https://www.bikemap.net/de/r/4831826/,http://www.termehelvetia.it/en/spa/terme-helvetia-spa/,,,
"Portsmouth 2019-10-02","2 October 2019","Ryde 2019-10-02",Portsmouth,Portsmouth,"50° 48′ 21″ N, 1° 5′ 14″ W",GB2019-10,GettingThereGB2019-10,,,,
"Rapolano Terme",,,pisa,"Rapolano Terme","43.283333333333°,  11.6°",Tuscany2019,,,,,
Regensburg,"5 October 2018",,Regensburg,Regensburg,"49° 1′ 2″ N, 12° 5′ 49″ E",CZ2018,,https://www.bestwestern.de/hotels/Regensburg/Best-Western-Premier-Novina-Hotel-Regensburg,,,
Roding,"4 October 2018",Regensburg,Roding,Roding,"49° 12′ 0″ N, 12° 31′ 0″ E",CZ2018,https://cycle.travel/map/journey/148974,"Hotel Lobmeyer https://www.hotel-lobmeyer.de/",,"ca. 54 km",
Roselle,"8 April 2019",,pisa,Roselle,"42.809444444444°,  11.138611111111°",Tuscany2019,,,,,
Rosenheim,"16 April 2019","Meerbusch-Osterath 2019-04-17",Rosenheim,Rosenheim,"47°51'00.5""N,12°07'08.7""E",Tuscany2019,,,,,
"Ryde 2019-10-02","2 October 2019","Shanklin 2019-10-02",isle_of_wight,Ryde,"50° 43′ 37.56″ N, 1° 9′ 42.48″ W",GB2019-10,GettingThereGB2019-10,,,,
"Ryde 2019-10-05","5 October 2019","Colchester 2019-10-05",isle_of_wight,Ryde,"50° 43′ 37.56″ N, 1° 9′ 42.48″ W",GB2019-10,GettingThereGB2019-10,,,,
Rye,"19 July 2019","Harwich 2019-07-19",,Brighton,"50° 57′ 0″ N, 0° 43′ 48″ E",GB2019,https://cycle.travel/map/journey/115419,,,"52 km",
"San Casciano dei Bagni",,,pisa,"San Casciano dei Bagni","42.866666666667°,  11.883333333333°",Tuscany2019,,,,,
"San Giuliano Terme",,,pisa,"San Giuliano Terme","43.7625°,  10.441388888889°",Tuscany2019,,,,,
Sassetta,,,pisa,Sassetta,"43.133333333333°,  10.65°",Tuscany2019,,,,,
Saturnia,"9 April 2019",Montalcino,pisa,Saturnia,"42.666388888889°,  11.504166666667°",Tuscany2019,https://www.bikemap.net/en/r/4832553/,https://www.saturniatuscanyhotel.com/,,"71 km with 1580 m Ascent and 1240 m Descent",
"Shanklin 2019-10-02","2 October 2019","Chale 2019-10-02",isle_of_wight,Shanklin,"50° 37′ 51.6″ N, 1° 10′ 24.24″ W",GB2019-10,,,,,
Siena,"14 April 2019","Figline Valdarno",Siena,Siena,"43°18'40.8""N,11°18'50.7""E",Tuscany2019,https://www.bikemap.net/en/r/4832598/,https://www.podereilpero.it/,,"47 km with 1060 m Ascent and 1050 m Descent",
"St Austell","13 July 2019","St Germans","St Austell","St Austell(Cornwall)","50° 20′ 19.03″ N, 4° 47′ 32.01″ W",GB2019,https://cycle.travel/map/journey/114421,,,,
"St Germans","13 July 2019",Downderry,"St Germans","St Germans(Cornwall)","50° 23′ 45.6″ N, 4° 18′ 36″ W",GB2019,https://cycle.travel/map/journey/114421,,,,
Tayvallich,"25 May 2018",Kilchrenan,ardfern_lochgilphead,Tayvallich,"56° 1′ 38″ N, 5° 37′ 10″ W",Scotland2018,"https://www.google.com/maps/dir/Tayvallich,+Lochgilphead,+UK/Taychreggan+Hotel,+Taynuilt,+UK/@56.1876682,-5.534289,11z/data=!3m1!4b1!4m14!4m13!1m5!1m1!1s0x488a2bc5ac6ce733:0xc140f194a48e0e38!2m2!1d-5.6275891!2d56.024944!1m5!1m1!1s0x48896c8d189b343b:0xe91aa353453e72c5!2m2!1d-5.160827!2d56.344421!3e1?hl=en",,http://www.tayvallich.com/food-drink/item/the-tayvallich-coffee-shop,55km,
"The Needles","4 October 2019","Ryde 2019-10-05",isle_of_wight,"Alum Bay","50° 39′ 45.71″ N, 1° 35′ 21.58″ W",GB2019-10,,http://www.wightmouse.co.uk/,,,
Truro,"12 July 2019",Falmouth,,Truro,"50° 15′ 48″ N, 5° 3′ 0″ W",GB2019,https://cycle.travel/map/journey/116444,,,"54 km",
"Uliveto Terme",,,pisa,"Uliveto Terme","43.699138888889°,  10.583111111111°",Tuscany2019,,,,,
VIRGO,"8 April 2019","Venturina Terme",,VIRGO,"43° 37′ 52.68″ N, 10° 30′ 16.2″ E",Tuscany2019,https://www.bikemap.net/en/r/4831934,https://ilpoggettodellespighe.it/de/,,"21 km with 20 m Ascent and 10 m Descent",
Ventnor,"3 October 2019","The Needles",isle_of_wight,Ventnor,"50° 35′ 51.36″ N, 1° 12′ 30.24″ W",GB2019-10,,http://www.wightmouse.co.uk/,,,
"Venturina Terme","9 April 2019",Elba,pisa,Venturina,"43.066666666667°,  10.616666666667°",Tuscany2019,"https://www.bikemap.net/en/r/4832470/

https://www.bikemap.net/en/r/4851482/",https://www.calidario.it/en/,,"26 km  with 50 m Ascent and 40 m Descent

8 km  with 200 m Ascent and 100 m Descent",
Viechtach,"3 October 2018",Roding,Viechtach,Viechtach,"49° 4′ 45″ N, 12° 53′ 5″ E",CZ2018,,"Hotel&Restaurant Schmaus http://hotel-schmaus.de","EDEKA Viechtach Schmidstraße 4 in 94234 Viechtach","46 km",
"Viersen 2019-07-09","9 July 2019","Harwich 2019-07-09",,Viersen,"51° 15′ 22″ N, 6° 23′ 50″ E",GB2019,https://cycle.travel/map/journey/116439,https://www.stenaline.co.uk/routes/harwich-hook-of-holland,,"45 km",
"Viersen 2019-07-20","20 July 2019",,Viersen,Viersen,"51° 15′ 22″ N, 6° 23′ 50″ E",GB2019,,,,"15 km",
"Viersen 2019-10-01","1 October 2019","Hoek van Holland 2019-10-01",,Viersen,"51° 15′ 22″ N, 6° 23′ 50″ E",GB2019-10,GettingThereGB2019-10,,,,
"Viersen 2020-06-14","14 June 2020","Duisburg 2020-06-14",,Viersen,"51° 15′ 22″ N, 6° 23′ 50″ E",DE2020-06,GettingThereDE2020-06,,,,
"Vyssi Brod","30 September 2018","České Žleby","Vyšší Brod",https://www.windfinder.com/#13/48.6025/14.3030,"48° 37′ 0″ N, 14° 18′ 43″ E",CZ2018,"https://www.openstreetmap.org/directions?engine=graphhopper_bicycle&route=48.6159%2C14.3116%3B48.7674%2C14.0326#map=12/48.6816/14.1576 Vyšší Brod to Horni Plana","https://www.booking.com/hotel/cz/a-umava.de.html  Hotel Šumava","R plus R s.r.o. Market Vyšší Brod","43 km Vyssi Brod to Horni Plana",
"Wanfried 2020-06-14","14 June 2020","Wanfried 2020-06-15",Eschwege/Wanfried,Wanfried,"51° 11′ 0″ N, 10° 10′ 0″ E",DE2020-06,GettingThereDE2020-06,http://www.zum-schwan-wanfried.de,,,
"České Žleby","1 October 2018","Železná Ruda",https://www.yr.no/place/Czech_Republic/South_Bohemia/%C4%8Cesk%C3%A9_%C5%BDleby/,"České Žleby","48° 53' 17.52"" 13° 46' 31.36""",CZ2018,-,"https://www.booking.com/hotel/cz/aeska-c-a1-2leby.de.html Hotel České Žleby",,"0 km České Žleby to ....",
"Železná Ruda","2 October 2018",Viechtach,"Železná Ruda","Železná Ruda","49° 8′ 28″ N, 13° 13′ 48″ E",CZ2018,,"Penzion Bobešova bouda","Smid Jiri","55 km",
